num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"15,00";"47,00";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    24 del  11-10-19 ACQUISTO MATERIALE PER UFFICI (BUSTE) SC. FISC.N. 0974-0007 DEL 11.10.2019;14-01-20;80;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-01-20;
1;2;0;"32,00";"47,00";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    32 del  28-11-19 MARCHE DA BOLLO PER CONVENZIONE SERVIZIO OBITORIALI. (VEDI ALLEGATO);14-01-20;80;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-01-20;
2;1;0;"5,34";"1.013,19";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    19 del  05-09-19 SPESE POSTALI PER PAGAMENTO BOLLETTINI RELATIVI AGGIORNAMENTO CARTA DI CIRCOLAZIONE SCUOLABUS.;14-01-20;91;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-01-20;
2;2;0;"19,25";"1.013,19";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    17 del  31-08-19 SPESE POSTALI MESE DI AGOSTO 2019;14-01-20;91;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-01-20;
2;3;0;"34,40";"1.013,19";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    34 del  31-12-19 SPESE POSTALI MESE DI DICEMBRE 2019;14-01-20;91;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-01-20;
2;4;0;"38,60";"1.013,19";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    23 del  30-09-19 SPESE POSTALI MES EDI SETTEMBRE 2019;14-01-20;91;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-01-20;
2;5;0;"67,80";"1.013,19";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    28 del  31-10-19 SPESE POSTALI MESE DI OTTOBRE 2019;14-01-20;91;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-01-20;
2;6;0;"385,80";"1.013,19";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    33 del  30-11-19 SPESE POSTALI MESE DI NOVEMBRE 2019;14-01-20;91;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-01-20;
2;7;0;"462,00";"1.013,19";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    25 del  12-10-19 SPESE POSTALI PER SPEDIZIONE BOLLETTINI LAMPADE VOTIVE ANNO 2019 (VEDI DOCUMENTAZIONE ALLEGATA E RUOLO LAMPADE VOTIVE);14-01-20;91;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-01-20;
4;1;0;"21,07";"92,98";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    26 del  23-10-19 ACQUISTO LAMPADINE PER CIMITERO. SCON. FISC. N. 0118-0009;14-01-20;1416;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
