num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"1.659,37";"1.659,37";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 17;16-01-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-01-17;
52;1;0;"3,50";"52,70";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   283 del  12-12-16 FORNITURA MATERIALE PER UFFICI (BUSTE). SC. FISC.N. 17;18-01-17;80;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-01-17;
52;2;0;"4,20";"52,70";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   253 del  11-11-16 FORNITURA MATERIALE VARIO PER UFFICI. (BUSTE TRASPARENTI CON FORI). SC. FISC.N. 3;18-01-17;80;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-01-17;
52;3;0;"45,00";"52,70";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   270 del  29-11-16 FORNITURA TIMBRI PER UFFICI (TIMBRO ROTONDO ENTE + TIMBRO MESSO NOTIFICATORE) SC. FISC.N. 1;18-01-17;80;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-01-17;
53;1;0;"11,70";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   275 del  01-12-16 FORNITURA LAMPADINE. SC. FISC.N. 5 +13.;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;2;0;"6,72";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   246 del  05-11-16 FORNITURA MATERIALE PER PULIZA SEDI COMUNALI. SC. FISC.N. 2;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;3;0;"8,00";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   271 del  29-11-16 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 4;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;4;0;"15,72";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   276 del  03-12-16 FORNITURA MATERIALE VARIO PER PULIZIA SEDI COMUNALI. SC. FISC.N. 27;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;5;0;"23,20";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   290 del  20-12-16 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 3;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;6;0;"31,02";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   259 del  19-11-16 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 16;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;7;0;"193,80";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   299 del  31-12-16 SPESE POSTALI MESE DI DICEMBRE 2016;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;8;0;"214,90";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   278 del  03-12-16 SPESE POSTALI MESE DI NOVEMBRE 2016;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;9;0;"1,39";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   266 del  23-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 4;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;10;0;"2,20";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   244 del  02-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 8;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;11;0;"3,00";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   282 del  12-12-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 7;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;12;0;"3,48";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   256 del  14-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 2;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;13;0;"4,00";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   297 del  28-12-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 22;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;14;0;"4,20";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   243 del  02-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 23;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;15;0;"4,20";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   250 del  09-11-16 FORNITURA PASTO DIPENDENTI COMUNALI.;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;16;0;"4,20";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   257 del  16-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 18;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;17;0;"4,20";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   265 del  23-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 13;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;18;0;"4,20";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   273 del  30-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 17;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;19;0;"4,20";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   280 del  07-12-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 15;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;20;0;"5,00";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   293 del  21-12-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 26;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;21;0;"6,75";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   298 del  28-12-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 29;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
