"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI AREA TECNICA";"168.5 KB";"13/09/2023";"18/09/2023"
"OBIETTIVI AREA FINANZIARIA";"145.5 KB";"13/09/2023";"13/09/2023"
"OBIETTIVI AREA DEMOGRAFICI-ELETTORALE";"86 KB";"13/09/2023";"13/09/2023"
"OBIETTIVI AREA AMMINISTRATIVA";"140.5 KB";"13/09/2023";"13/09/2023"
"DELIBERA APPROVAZIONE PIANO PERFORMANCE 2023";"140.69 KB";"13/09/2023";"13/09/2023"
"DELIBERA G.C. N. 49 - APPROVAZIONE P.I.A.O.";"185.81 KB";"13/09/2023";"13/09/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"1 MB";"13/09/2023";"13/09/2023"
"DELIBERA G.C. N. 61 - APPROVAZIONE P.I.A.O";"0.64 MB";"15/09/2022";"15/09/2022"
"P.I.A.O. - PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"127.24 KB";"30/08/2022";"30/08/2022"
"PEG USCITE 2022";"1.14 MB";"17/06/2022";"17/06/2022"
"PEG ENTRATE 2022";"509.28 KB";"17/06/2022";"17/06/2022"
"DELIBERA APPROVAZIONE PEG 2022-2024";"235.88 KB";"17/06/2022";"17/06/2022"
"OBIETTIVI AREA TECNICA";"167 KB";"17/06/2022";"17/06/2022"
"OBIETTIVI AREA FINANZIARIA";"171 KB";"17/06/2022";"17/06/2022"
"OBIETTIVI AREA DEMOGRAFICI-ELETTORALE";"86 KB";"17/06/2022";"17/06/2022"
"OBIETTIVI AREA AMMINISTRATIVA";"141.5 KB";"17/06/2022";"17/06/2022"
"DELIBERA APPROVAZIONE PIANO PERFORMANCE 2022";"212.82 KB";"17/06/2022";"17/06/2022"
"PEG USCITE 2021";"1.13 MB";"10/05/2021";"10/05/2021"
"PEG ENTRATE 2021";"476.63 KB";"10/05/2021";"10/05/2021"
"DELIBERA APPROVAZIONE PEG 2021-2023";"2.13 MB";"10/05/2021";"10/05/2021"
"OBIETTIVI AREA DEMOGRAFICA";"94 KB";"10/05/2021";"10/05/2021"
"OBIETTIVI AREA TECNICA";"141 KB";"10/05/2021";"10/05/2021"
"OBIETTIVI AREA AMMINISTRATIVA";"141 KB";"10/05/2021";"10/05/2021"
"OBIETTIVI AREA FINANZIARIA";"117 KB";"10/05/2021";"10/05/2021"
"DELIBERA APPROVAZIONE PIANO DELLA PERFORMANCE 2021-2023";"1.53 MB";"10/05/2021";"10/05/2021"
"DELIBERA DI APPROVAZIONE PIANO DELLA PERFORMANCE 2020";"250.68 KB";"27/10/2020";"27/10/2020"
"PEG ENTRATE 2020";"432.38 KB";"27/10/2020";"27/10/2020"
"PEG USCITE 2020";"1.13 MB";"27/10/2020";"27/10/2020"
"DELIBERA DI APPROVAZIONE PEG 2019-2021";"0.58 MB";"02/05/2019";"02/05/2019"
"PEG 2019 - USCITE";"80.61 KB";"29/04/2019";"29/04/2019"
"PEG 2019 - ENTRATE";"46.21 KB";"29/04/2019";"29/04/2019"
"DELIBERA DI APPROVAZIONE DEL PIANO DELLA PERFORMANCE 2019";"441.2 KB";"29/04/2019";"29/04/2019"
"PEG 2018 - Entrate";"449.61 KB";"23/03/2019";"23/03/2019"
"PEG 2018 - Uscite";"1.25 MB";"23/03/2019";"23/03/2019"
"Piano degi obiettivi 2018";"137.34 KB";"23/03/2019";"23/03/2019"
"DELIBERA DI APPROVAZIONE PEG - PDO - PIANO DELLA PERFORMANCE - ESERCIZIO 2018";"96.19 KB";"22/03/2019";"22/03/2019"
"PIANO PERFORMANCE 2018-2020";"54.26 KB";"22/03/2019";"22/03/2019"
