"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024-2026";"0.97 MB";"08/04/2024";"08/04/2024"
"ALLEGATO - PARERE REVISORE";"100.63 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - MAPPATURA DEI PROCESSI 2024-2026";"161.01 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - OBIETTIVI AREA VIGILANZA";"74 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - OBIETTIVI AREA TECNICA";"205 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - OBIETTIVI AREA FINANZIARIA/DEMOGRAFICA";"231.5 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - OBIETTIVI AREA AMMINISTRATIVA/PERSONALE";"174.5 KB";"08/04/2024";"08/04/2024"
"RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA - ANNO 2023";"78.6 KB";"26/01/2024";"26/01/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"1 MB";"30/06/2023";"30/06/2023"
"ALLEGATO 1: MAPPATURA DEI PROCESSI";"202.06 KB";"30/06/2023";"30/06/2023"
"PIAO 2022-2024";"127.24 KB";"26/06/2023";"26/06/2023"
"RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA - ANNO 2022";"80.35 KB";"11/01/2023";"11/01/2023"
"DELIBERA G.C. N. 13 DEL 12.02.2022";"216.77 KB";"18/05/2022";"18/05/2022"
"RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA - ANNO 2021";"79.11 KB";"25/01/2022";"25/01/2022"
"ALLEGATO 1 - MODULO PER LA SEGNALAZIONE";"101.07 KB";"06/04/2021";"06/04/2021"
"PIANO COMUNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA PER IL TRIENNIO 2021-2023";"477.08 KB";"31/03/2021";"31/03/2021"
"MAPPATURA DEI PROCESSI 2021-2023";"203.68 KB";"31/03/2021";"31/03/2021"
"RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA - ANNO 2020";"72.67 KB";"31/03/2021";"31/03/2021"
