"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informativa Dipendenti";"227.25 KB";"07/10/2019";"02/10/2023"
"INFORMATIVA ACCESSO AGLI ATTI";"89.58 KB";"17/11/2022";"17/11/2022"
"Informativa Bando di Concorso";"116.71 KB";"16/04/2021";"16/04/2021"
"Informativa Commercio - Suap";"122.93 KB";"16/04/2021";"16/04/2021"
"Informativa Lavori Pubblici";"102.3 KB";"16/04/2021";"16/04/2021"
"Informativa Urbanistica";"100.03 KB";"16/04/2021";"16/04/2021"
"Informativa Tributi";"101.22 KB";"16/04/2021";"16/04/2021"
"Informativa Servizi Demografici";"122.78 KB";"16/04/2021";"16/04/2021"
"Informativa Gara d'Appalto";"116.2 KB";"16/04/2021";"16/04/2021"
"Informativa Servizi Sociali";"202.53 KB";"07/10/2019";"07/10/2019"
"Informativa Fornitori";"242 KB";"07/10/2019";"07/10/2019"
"Informativa Generale";"139.74 KB";"07/10/2019";"07/10/2019"
