"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VALIDAZIONE OIV 2022";"0.63 MB";"13/09/2023";"13/09/2023"
"RELAZIONE SULLA PERFORMANCE ANNO 2022";"462.42 KB";"13/09/2023";"13/09/2023"
"ATTESTAZIONE OIV 2021";"0.65 MB";"11/01/2023";"11/01/2023"
"RELAZIONE SULLA PERFORMANCE 2021";"441.74 KB";"11/01/2023";"11/01/2023"
"AMMONTARE PREMI ANNO 2020";"227 KB";"28/06/2022";"28/06/2022"
"ATTESTAZIONE NUCLEO DI VALUTAZIONE ANNO 2020";"308.97 KB";"28/06/2022";"28/06/2022"
"RELAZIONE SULLA PERFORMANCE ANNO 2020";"258.75 KB";"28/06/2022";"28/06/2022"
"ATTESTAZIONE NUCELO DI VALUTAZIONE ANNO 2019";"325.07 KB";"14/05/2021";"14/05/2021"
"AMMONTARE PREMI ANNO 2019";"227 KB";"14/05/2021";"14/05/2021"
"RELAZIONE SULLA PERFORMANCE ANNO 2019";"379.19 KB";"14/05/2021";"14/05/2021"
"ATTESTAZIONE NUCLEO VALUTAZIONE ANNO 2018";"342.52 KB";"10/05/2021";"10/05/2021"
"AMMONTARE PREMI ANNO 2018";"227 KB";"10/05/2021";"10/05/2021"
"RELAZIONE SULLA PERFORMANCE ANNO 2018";"365.21 KB";"10/05/2021";"10/05/2021"
