"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA PAGAMENTI 1^ TRIMESTRE 2024";"32.09 KB";"24/04/2024";"24/04/2024"
"INDICATORE TEMPESTIVITA ANNUALE 2023";"33.68 KB";"31/01/2024";"31/01/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI 4^ TRIMESTRE 2023";"32.58 KB";"31/01/2024";"31/01/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI 3^ TRIMESTRE 2023";"10.87 KB";"10/10/2023";"10/10/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI 2^ TRIMESTRE 2023";"10.96 KB";"11/07/2023";"11/07/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI 1^ TRIMESTRE 2023";"10.79 KB";"13/04/2023";"13/04/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNUALE 2022";"11.13 KB";"23/01/2023";"23/01/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI 4^ TRIMESTRE 2022";"10.91 KB";"23/01/2023";"23/01/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI 3^ TRIMESTRE 2022";"10.16 KB";"18/10/2022";"18/10/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTO 2^ TRIMESTRE";"13.52 KB";"20/07/2022";"20/07/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 1^ TRIMESTRE 2022";"9.83 KB";"20/04/2022";"20/04/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNUALE 2021";"10.19 KB";"27/01/2022";"27/01/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 4^ TRIMESTRE 2021";"9.81 KB";"27/01/2022";"27/01/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 3^ TRIMESTRE 2021";"10.22 KB";"01/10/2021";"01/10/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI 2^ TRIMESTRE 2021";"9.87 KB";"23/07/2021";"23/07/2021"
"INDICATORE TEMPESTIVITA PAGAEMNTI 1^ TRIMESTRE 2021";"10.03 KB";"14/05/2021";"14/05/2021"
"INDICATORE TEMPESTIVITA  ANNUALE 2020";"4.55 KB";"27/01/2021";"27/01/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI 4^ TRIMESTRE 2020";"4.45 KB";"27/01/2021";"27/01/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI 3^ TRIMESTRE 2020";"4.45 KB";"27/01/2021";"27/01/2021"
"INDICATORE TEMPESTITIVA PAGAMENTI 2^ TRIMESTRE 2020";"4.45 KB";"03/12/2020";"03/12/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI 1^ TRIMESTRE 2020";"4.45 KB";"03/12/2020";"03/12/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI 4^ TRIMESTRE 2019";"4.46 KB";"29/01/2020";"29/01/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI 3^ TRIMESTRE 2019";"4.46 KB";"29/01/2020";"29/01/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI 2^ TRIMESTRE 2019";"4.46 KB";"29/01/2020";"29/01/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI 1^ TRIMESTRE 2019";"4.46 KB";"29/01/2020";"29/01/2020"
"INDICATORE TEMPESTIVITA' ANNUALE 2019";"4.57 KB";"29/01/2020";"29/01/2020"
"INDICATORE TEMPESTIVITA ANNUALE 2018";"14.08 KB";"30/01/2019";"30/01/2019"
"INDICATORE TEMPESTIVITA 4 TRIMESTRE 2018";"13.86 KB";"30/01/2019";"30/01/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI 3 TRIMESTRE 2018";"14.09 KB";"30/01/2019";"30/01/2019"
