"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRESENZE MESE DI MARZO 2024";"15.11 KB";"24/04/2024";"24/04/2024"
"PRESENZE MESE DI FEBBRAIO 2024";"15.16 KB";"24/04/2024";"24/04/2024"
"PRESENZE MESE DI GENNAIO 2024";"15.1 KB";"21/02/2024";"21/02/2024"
"PRESENZE MESE DI DICEMBRE 2023";"15.1 KB";"21/02/2024";"21/02/2024"
"PRESENZE MESE DI NOVEMBRE 2023";"15.1 KB";"21/02/2024";"21/02/2024"
"PRESENZE MESE DI OTTOBRE 2023";"15.08 KB";"21/02/2024";"21/02/2024"
"PRESENZE MESE DI SETTEMBRE 2023";"15.09 KB";"13/11/2023";"13/11/2023"
"PRESENZE MESE DI AGOSTO 2023";"15.08 KB";"13/11/2023";"13/11/2023"
"PRESENZE MESE DI LUGLIO 2023";"15.16 KB";"13/11/2023";"13/11/2023"
"PRESENZE MESE DI GIUGNO 2023";"15.12 KB";"13/11/2023";"13/11/2023"
"PRESENZE MESE DI MAGGIO 2023";"15.03 KB";"13/11/2023";"13/11/2023"
"PRESENZE MESE DI APRILE 2023";"15.12 KB";"22/05/2023";"22/05/2023"
"PRESENZE MESE DI MARZO 2023";"15.12 KB";"22/05/2023";"22/05/2023"
"PRESENZE MESE DI FEBBRAIO 2023";"15.03 KB";"22/05/2023";"22/05/2023"
"PRESENZE MESE DI GENNAIO 2023";"15.08 KB";"22/05/2023";"22/05/2023"
"PRESENZE MESE DI DICEMBRE 2022";"14.99 KB";"27/02/2023";"27/02/2023"
"PRESENZE MESE NOVEMBRE 2022";"15.01 KB";"27/02/2023";"27/02/2023"
"PRESENZE MESE DI OTTOBRE 2022";"15.03 KB";"27/02/2023";"27/02/2023"
"PRESENZE MESE DI SETTEMBRE 2022";"15.03 KB";"27/02/2023";"27/02/2023"
"PRESENZE MESE DI AGOSTO 2022";"15.05 KB";"27/02/2023";"27/02/2023"
"PRESENZE MESE DI LUGLIO 2022";"12.06 KB";"10/08/2022";"10/08/2022"
"PRESENZE MESE DI GIUGNO 2022";"12 KB";"10/08/2022";"10/08/2022"
"PRESENZE MESE DI MAGGIO 2022";"11.97 KB";"10/08/2022";"10/08/2022"
"PRESENZE MESE DI APRILE 2022";"11.97 KB";"03/05/2022";"03/05/2022"
"PRESENZE MESE DI FEBBRAIO 2022";"11.93 KB";"03/05/2022";"03/05/2022"
"PRESENZE MESE DI MARZO 2022";"33.38 KB";"03/05/2022";"03/05/2022"
"PRESENZE MESE DI GENNAIO 2022";"11.95 KB";"03/05/2022";"03/05/2022"
"PRESENZE MESE DI DICEMBRE 2021";"11.99 KB";"03/05/2022";"03/05/2022"
"PRESENZE MESE DI NOVEMBRE 2021";"11.08 KB";"03/05/2022";"03/05/2022"
"PRESENZE MESE DI OTTOBRE 2021";"11.08 KB";"25/11/2021";"25/11/2021"
"PRESENZE MESE DI SETTEMBRE 2021";"10.88 KB";"25/11/2021";"25/11/2021"
"PRESENZE MESE DI AGOSTO 2021";"11.11 KB";"25/11/2021";"25/11/2021"
"PRESENZE MESE DI LUGLIO 2021";"11.19 KB";"17/08/2021";"17/08/2021"
"PRESENZE MESE DI GIUGNO 2021";"10.16 KB";"17/08/2021";"17/08/2021"
"PRESENZE MESE DI MAGGIO 2021";"10.05 KB";"17/08/2021";"17/08/2021"
"PRESENZE MESE DI APRILE 2021";"10.24 KB";"27/05/2021";"27/05/2021"
"PRESENZE MESE DI MARZO 2021";"11.13 KB";"27/05/2021";"27/05/2021"
"PRESENZE MESE DI FEBBRAIO 2021";"11.86 KB";"27/05/2021";"27/05/2021"
"PRESENZE MESE DI GENNAIO 2021";"11.07 KB";"27/05/2021";"27/05/2021"
"PRESENZE MESE DI DICEMBRE 2020";"11.08 KB";"19/02/2021";"19/02/2021"
"PRESENZE MESE DI NOVEMBRE 2020";"10.09 KB";"19/02/2021";"19/02/2021"
"PRESENZE MESE DI OTTOBRE 2020";"10.04 KB";"19/02/2021";"19/02/2021"
"PRESENZE MESE DI SETTEMBRE 2020";"204.71 KB";"25/11/2020";"25/11/2020"
"PRESENZE MESE DI AGOSTO 2020";"204.41 KB";"19/09/2020";"19/09/2020"
"PRESENZE MESE DI LUGLIO 2020";"203.98 KB";"19/09/2020";"19/09/2020"
"PRESENZE MESE DI GIUGNO 2020";"206.26 KB";"19/09/2020";"19/09/2020"
"PRESENZE MESE DI MAGGIO 2020";"205.88 KB";"04/06/2020";"04/06/2020"
"PRESENZE MESE DI APRILE 2020";"206.08 KB";"04/06/2020";"04/06/2020"
"PRESENZE MESE DI MARZO 2020";"206.13 KB";"04/06/2020";"04/06/2020"
"PRESENZE MESE DI FEBBRAIO 2020";"206.21 KB";"04/06/2020";"04/06/2020"
"PRESENZE MESE DI GENNAIO 2020";"205.17 KB";"26/02/2020";"26/02/2020"
"PRESENZE MESE DI DICEMBRE 2019";"207.05 KB";"26/02/2020";"26/02/2020"
"PRESENZE MESE DI NOVEMBRE 2019";"206.59 KB";"18/12/2019";"18/12/2019"
"PRESENZE MESE DI OTTOBRE 2019";"206.75 KB";"18/12/2019";"18/12/2019"
"PRESENZE MESE DI SETTEMBRE 2019";"206.3 KB";"18/12/2019";"18/12/2019"
"PRESENZE MESE DI AGOSTO 2019";"206.04 KB";"24/09/2019";"24/09/2019"
"PRESENZE MESE DI LUGLIO 2019";"206.4 KB";"24/09/2019";"24/09/2019"
"PRESENZE MESE DI GIUGNO 2019";"206.08 KB";"24/09/2019";"24/09/2019"
"PRESENZE MESE DI MAGGIO 2019";"204.54 KB";"05/06/2019";"05/06/2019"
"PRESENZE MESE DI APRILE 2019";"204.57 KB";"05/06/2019";"05/06/2019"
"PRESENZE MESE DI MARZO 2019";"204.56 KB";"05/06/2019";"05/06/2019"
"PRESENZE MESE DI FEBBRAIO 2019";"204.53 KB";"05/06/2019";"05/06/2019"
"PRESENZE MESE DI GENNAIO 2019";"204 KB";"05/06/2019";"05/06/2019"
"PRESENZE MESE DI DICEMBRE 2018";"204.94 KB";"05/06/2019";"05/06/2019"
"PRESENZE MESE DI NOVEMBRE 2018";"203.78 KB";"05/06/2019";"05/06/2019"
