"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MONITORAGGIO 2023";"25.49 KB";"01/12/2023";"01/12/2023"
"ATTESTAZIONE 2023";"27.48 KB";"01/09/2023";"01/09/2023"
"GRIGLIA DI MONITORAGGIO";"32.94 KB";"31/10/2022";"08/11/2022"
"GRIGLIA DI RILEVAZIONE";"30.82 KB";"01/06/2022";"01/06/2022"
"SCHEDA DI SINTESI";"299.82 KB";"01/06/2022";"01/06/2022"
"ATTESTAZIONE OIV";"399.33 KB";"01/06/2022";"01/06/2022"
"GRIGLIA DI RILEVAZIONE";"25.5 KB";"03/06/2021";"03/06/2021"
"ATTESTAZIONE OIV E SCHEDA DI SINTESI";"0.67 MB";"03/06/2021";"03/06/2021"
"GRIGLIA DI RILEVAZIONE";"91 KB";"30/07/2020";"30/07/2020"
"ATTESTAZIONE OIV";"0.69 MB";"02/07/2020";"02/07/2020"
