"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024-2026";"0.97 MB";"08/04/2024";"08/04/2024"
"ALLEGATO - PARERE REVISORE";"100.63 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - MAPPATURA DEI PROCESSI 2024-2026";"161.01 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - OBIETTIVI AREA VIGILANZA";"74 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - OBIETTIVI AREA TECNICA";"205 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - OBIETTIVI AREA FINANZIARIA/DEMOGRAFICA";"231.5 KB";"08/04/2024";"08/04/2024"
"ALLEGATO - OBIETTIVI AREA AMMINISTRATIVA/PERSONALE";"174.5 KB";"08/04/2024";"08/04/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"1 MB";"30/06/2023";"30/06/2023"
"MAPPATURA DEI PROCESSI 2023-2025";"202.06 KB";"30/06/2023";"30/06/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"127.24 KB";"04/10/2022";"04/10/2022"
"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"0.64 MB";"04/10/2022";"04/10/2022"
"DELIBERA APPROVAZIONE 2022";"216.77 KB";"04/10/2022";"04/10/2022"
"PIANO COMUNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2021-2023";"477.08 KB";"04/10/2022";"04/10/2022"
"MAPPATURA DEI PROCESSI 2021-2023";"203.68 KB";"04/10/2022";"04/10/2022"
"DELIBERA APPROVAZIONE 2021";"225.91 KB";"04/10/2022";"04/10/2022"
"DELIBERA APPROVAZIONE 2020";"135.69 KB";"07/05/2020";"07/05/2020"
"Delibera approvazione 2019";"200.48 KB";"29/04/2019";"29/04/2019"
"Piano anticorruzione e trasparenza 2018-2020";"472.9 KB";"29/04/2019";"29/04/2019"
