"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2023";"8.46 MB";"02/05/2024";"02/05/2024"
"BP 2024/2026";"6.29 MB";"15/01/2024";"15/01/2024"
"RENDICONTO 2022";"9.71 MB";"30/06/2023";"30/06/2023"
"BP 2023/2025";"10.97 MB";"19/04/2023";"19/04/2023"
"RENDICONTO 2021";"9.85 MB";"28/06/2022";"28/06/2022"
"BP 2022-2024";"7.78 MB";"23/03/2022";"23/03/2022"
"RENDICONTO 2020";"9.38 MB";"13/07/2021";"13/07/2021"
"BP 2021-2023";"6.39 MB";"19/04/2021";"19/04/2021"
"RENDICONTO 2019";"10.38 MB";"18/11/2020";"18/11/2020"
"PARERE REVISORE BP 2020-2022";"280.64 KB";"18/11/2020";"18/11/2020"
"BP 2020-2022";"6.68 MB";"18/11/2020";"18/11/2020"
"RENDICONTO 2018";"10.16 MB";"19/10/2019";"19/10/2019"
"BP 2019/2021";"7.48 MB";"26/04/2019";"26/04/2019"
"RENDICONTO 2017";"12.58 MB";"28/03/2019";"28/03/2019"
"BP 2018-2020 PAG. 1-30";"7.41 MB";"23/03/2019";"23/03/2019"
"BP 2018-2020 PAG. 31-60";"7.26 MB";"23/03/2019";"23/03/2019"
"BP 2018-2020 PAG. 61-90";"7.32 MB";"23/03/2019";"23/03/2019"
"BP 2018-2020 PAG. 91-120";"7.44 MB";"23/03/2019";"23/03/2019"
"BP 2018-2020 PAG. 121-162";"11.47 MB";"23/03/2019";"23/03/2019"
"PARERE REVISORE BILANCIO PREVENTIVO 2018-2020";"1.78 MB";"23/03/2019";"23/03/2019"
"NOTA AGG. DUP ";"30.92 MB";"23/03/2019";"23/03/2019"
"NOTA AGG. DUP";"30.89 MB";"23/03/2019";"23/03/2019"
