"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CHIUSURA CIMITERO COMUNALE DI VIA GIUSEPPE GARIBALDI PER ESTUMULAZIONI ORDINARIE";"460.24 KB";"14/05/2021";"14/05/2021"
"DISPOSIZIONI URGENTI INERENTI IL FUNZIONAMENTO DEGLI UFFICI COMUNALI, IN ATTUAZIONE DELLE DISPOSIZIONI STATALI E REGIONALI IN MATERIA DI PREVDENZIONE DEL CONTAGIO DA COVID-19";"101.01 KB";"14/05/2021";"14/05/2021"
"ESTUMULAZIONI ORDINARIE PRESSO IL CIMITERO COMUNALE";"64.16 KB";"14/05/2021";"14/05/2021"
"OBBLIGO DI EFFETTUARE LA PULIZIA E MANUTENZIONE DEI FOSSI, SCOLI, CANALI, TOMBINATURE E CORSI D'ACQUA IN GENERE, A CARICO DEI PROPRIETARI E UTILIZZATORI DEGLI STESSI";"106.8 KB";"14/05/2021";"14/05/2021"
"DISPOSIZIONI URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. DISPOSIZIONI ORGANIZZATIVE RELATIVE ALLE ATTIVITA' ECONOMICHE E SOCIALI DI CUI ALL'ALLEGATO 1 DELL'OPGR N. 59/2020";"286.5 KB";"14/05/2021";"14/05/2021"
"OPERE DI MANUTENZIONE IDRAULICA STRAORDINARIA PER RISEZIONAMENTO E PULIZIA SCOLO INTERNO AD AREA DEMANIALE ""EX ALVEO"" - URGENZA PERICOLO FRANAMENTO ARGINE STRADALE";"0.62 MB";"14/05/2021";"14/05/2021"
"DISPOSIZIONI URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. DISPOSIZIONI ORGANIZZATIVE RELATIVE AL MERCATO SETTIMANALE PER LA VENDITA DI GENERI ALIMENTARI";"107.02 KB";"14/05/2021";"14/05/2021"
"DISPOSIZIONI URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. CHIUSURA CIMITERO COMUNALE";"102.1 KB";"14/05/2021";"14/05/2021"
"ATTIVAZIONE CENTRO OPERATIVO COMUNALE C.O.C.";"226.65 KB";"14/05/2021";"14/05/2021"
"DISPOSIZIONI URGENTI INERENTI IL FUNZIONAMENTO DEGLI UFFICI COMUNALI, IN ATTUAZIONE DEL DPCM 11 MARZO 2020";"204.2 KB";"14/05/2021";"14/05/2021"
"DISPOSIZIONI URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. CHIUSURA CIMITERO COMUNALE";"94.3 KB";"14/05/2021";"14/05/2021"
"LOTTA ALLE INFESTAZIONI DA ""PROCESSIONARIA DEL PINO"" - THAUMATOCAMPA PITYOCAMPA ";"98.45 KB";"14/05/2021";"14/05/2021"
"DISPOSIZIONI URGENTI INERENTI IL FUNZIONAMENTO DEGLI UFFICI COMUNALI, IN ATTUAZIONE DEL COMBINATO DISPOSTO DEL DPCM 8 MARZO 2020 E DPCM 9 MARZO 2020";"132.74 KB";"14/05/2021";"14/05/2021"
"Ordinanza del Sindaco relativa all'emergenza sanitaria dovuta al virus ""West Nile""";"0.69 MB";"30/03/2019";"30/03/2019"
