"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INDICATORI - RENDICONTO 2023";"329.82 KB";"02/05/2024";"02/05/2024"
"PIANO INDICATORI BILANCIO PREVENTIVO 2024/2026";"195.88 KB";"02/05/2024";"02/05/2024"
"PIANO INDICATORI BILANCIO 2023/2025";"";"29/05/2023";"29/05/2023"
"PIANO INDICATORI BILANCIO 2023/2025";"490.54 KB";"29/05/2023";"29/05/2023"
"BILANCIO PREVENTIVO 2022-2024 - INDICATORI";"489.63 KB";"23/03/2022";"23/03/2022"
"BILANCIO PREVENTIVO 2021-2023 - INDICATORI";"121.19 KB";"24/05/2021";"24/05/2021"
"BILANCIO  PREVENTIVO 2019-2021 - INDICATORI";"0.74 MB";"24/05/2021";"24/05/2021"
"BILANCIO PREVENTIVO 2020-2022 - INDICATORI";"483.92 KB";"24/05/2021";"24/05/2021"
"RENDICONTO 2019";"0.79 MB";"24/05/2021";"24/05/2021"
"RENDICONTO 2018";"0.79 MB";"24/05/2021";"24/05/2021"
